flare_id,STIX_start,STIX_end,KW_start,KW_end,GOES_class,KW_tof,SoLO_tof,Earth_Sun_Solo_angle,SoLO_elevation,KW_mode,KW_channels,stix_x,stix_y,earth_x,earth_y,obs_type,earth_fl_ang
2211130413,2022-11-13 04:15:09,2022-11-13 04:20:45,2022-11-13 04:16:17,2022-11-13 04:16:52,C1.0,4.256,173.641,20.769,2.593,Bg,G1,1142.638062,312.054871,498.1058599378,238.5117094349,ondisc,34.7340071728744
2211130618,2022-11-13 06:17:36,2022-11-13 06:27:32,2022-11-13 06:18:37,2022-11-13 06:21:19,C4.1,4.258,173.148,20.719,2.601,Bg,G1,1199.240356,202.136841,541.1456995317,164.6896394735,ondisc,1000000000
2211140351,2022-11-14 03:44:12,2022-11-14 04:17:40,2022-11-14 03:52:30,2022-11-14 03:53:44,C3.7,4.27,168.079,20.225,2.679,Bg,G1,1320.08728,492.927338,739.9247994201,333.0353918849,ondisc,56.8429721728785
2211140847,2022-11-14 08:31:31,2022-11-14 09:16:03,2022-11-14 08:46:51,2022-11-14 08:47:03,C2.4,4.273,166.927,20.117,2.697,Bg,G1,1304.681152,485.433868,725.1341723541,331.785333505,ondisc,1000000000
2211141337,2022-11-14 13:37:22,2022-11-14 14:06:30,2022-11-14 13:38:48,2022-11-14 13:40:28,C7.5,4.276,165.807,20.015,2.714,Bg,G1,1292.715576,496.851318,720.516517031,341.2099681226,ondisc,55.3139380675292
2211141726,2022-11-14 17:26:49,2022-11-14 17:42:29,2022-11-14 17:27:54,2022-11-14 17:28:06,C5.1,4.278,164.927,19.936,2.727,Bg,G1,1327.53772,516.876221,781.3754239692,346.046663846,ondisc,1000000000
2211141925,2022-11-14 19:08:48,2022-11-14 20:00:52,2022-11-14 19:27:31,2022-11-14 19:27:57,C5.1,4.279,164.47,19.895,2.734,Bg,G1,1320.987305,516.106079,773.7440157099,347.3051195251,ondisc,61.0653840036831
2211142112,2022-11-14 21:13:00,2022-11-14 21:29:00,2022-11-14 21:23:01,2022-11-14 21:24:32,C2.6,4.28,164.056,19.857,2.74,Bg,G1,1327.634888,517.813354,788.7822546996,346.5520574004,ondisc,1000000000
2211150047,2022-11-15 00:12:31,2022-11-15 00:58:03,2022-11-15 00:49:00,2022-11-15 00:50:22,C3.1,4.282,163.236,19.786,2.752,Bg,"G1,G2",1335.183716,520.584167,809.8345514164,345.5135600636,ondisc,65.3970751656458
2211150248,2022-11-15 02:41:23,2022-11-15 03:35:59,2022-11-15 02:49:42,2022-11-15 02:50:59,M1.1,4.284,162.777,19.746,2.759,Bg,G1,1340.174438,524.535034,829.7507911897,344.9162976767,ondisc,1000000000
2211150551,2022-11-15 05:47:22,2022-11-15 06:12:26,2022-11-15 05:53:19,2022-11-15 05:55:49,C8.9,4.286,162.078,19.686,2.769,Bg,G1,1349.350952,528.89679,806.4,345.6,occ4stix,64.7945832263367
2211150700,2022-11-15 06:43:58,2022-11-15 07:24:30,2022-11-15 07:00:56,2022-11-15 07:03:23,C6.8,4.286,161.815,19.663,2.773,Bg,G1,1337.49353,529.571167,839.1119410684,347.3222001024,ondisc,69.6197199255147
2211151048,2022-11-15 10:36:53,2022-11-15 11:18:21,2022-11-15 10:50:54,2022-11-15 10:51:59,C6.9,4.289,160.948,19.589,2.786,Bg,G1,1339.694702,537.84491,806.4,345.6,occ4stix,1000000000
2211182201,2022-11-18 21:59:59,2022-11-18 22:08:51,2022-11-18 22:03:41,2022-11-18 22:04:07,C1.9,4.347,142.7,18.257,3.036,Bg,G1,-627.816101,-483.87027,-676.3555338026,-264.9206140411,ondisc,48.4636316643934
2211191251,2022-11-19 12:35:28,2022-11-19 13:57:20,2022-11-19 12:46:35,2022-11-19 12:59:26,M1.6,4.358,139.59,18.072,3.076,Bg,"G1,G2",1198.954712,408.622894,727.9459562054,312.6850235886,ondisc,1000000000
2211210213,2022-11-21 02:11:35,2022-11-21 02:23:35,2022-11-21 02:14:43,2022-11-21 02:15:15,C1.2,4.387,131.934,17.664,3.171,Bg,G1,-97.387146,389.678833,-326.6168952619,368.9564522466,ondisc,30.5010857033934
2211240621,2022-11-24 06:21:12,2022-11-24 06:28:44,2022-11-24 06:22:20,2022-11-24 06:22:44,B8.9,4.447,117.145,17.07,3.342,Bg,G1,654.680481,-458.766693,254.5928462653,-281.2646780093,ondisc,22.987242850118
2211301707,2022-11-30 17:05:38,2022-11-30 17:16:30,2022-11-30 17:06:32,2022-11-30 17:06:44,C2.9,4.57,90.371,16.65,3.615,Bg,G1,1152.609009,406.592987,600,220,occ4stix,1000000000
2212010718,2022-12-01 07:09:44,2022-12-01 08:37:44,2022-12-01 07:17:18,2022-12-01 07:19:30,M1.1,4.582,88.133,16.655,3.636,Bg,G1,853.382141,486.051727,538.4277303581,448.0861995709,ondisc,46.0709575267194
2212020333,2022-12-02 03:31:57,2022-12-02 03:42:49,2022-12-02 03:33:47,2022-12-02 03:35:15,C1.1,4.599,85.001,16.672,3.665,Bg,"G1,G2",-985.588562,-381.129456,-909.5142990099,-267.7072695288,ondisc,1000000000
2212020918,2022-12-02 09:12:12,2022-12-02 09:45:32,2022-12-02 09:17:00,2022-12-02 09:19:24,C8.2,4.604,84.124,16.678,3.673,Bg,G1,-989.72522,286.212799,-908.0141825702,285.0718197396,ondisc,78.0285953992348
2212030801,2022-12-03 07:58:33,2022-12-03 08:30:13,2022-12-03 08:01:59,2022-12-03 08:03:21,C1.6,4.625,80.721,16.715,3.704,Bg,G1,-862.408813,-384.822479,-857.1585597578,-260.43707717,ondisc,1000000000
2212031739,2022-12-03 17:36:39,2022-12-03 17:49:31,2022-12-03 17:40:54,2022-12-03 17:41:09,M1.3,4.634,79.306,16.736,3.716,Trig,"G1,G2,G3",-1060.838867,236.491165,-942.2782219388,233.8851565115,ondisc,86.1249550807497
2212071902,2022-12-07 18:46:34,2022-12-07 19:23:02,2022-12-07 19:02:57,2022-12-07 19:04:25,C2.6,4.731,65.908,17.069,3.829,Bg,G1,419.425385,-417.212524,109.4542353005,-274.013434955,ondisc,1000000000
2212091239,2022-12-09 12:37:09,2022-12-09 12:45:49,2022-12-09 12:38:58,2022-12-09 12:40:18,C4.1,4.778,60.684,17.278,3.87,Bg,G1,389.71344,181.859314,81.0016517549,252.3080491321,ondisc,15.7889992658872
2212092241,2022-12-09 22:40:07,2022-12-09 23:07:19,2022-12-09 22:41:54,2022-12-09 22:42:26,C5.1,4.789,59.466,17.333,3.88,Bg,G1,501.260742,191.959961,188.2184585015,257.2975566162,ondisc,1000000000
2212131210,2022-12-13 12:00:42,2022-12-13 12:14:50,2022-12-13 12:10:33,2022-12-13 12:10:48,C1.7,4.892,49.801,17.881,3.952,Bg,G1,1095.920044,-270.745056,900,-260,occ4stix,74.042269758915
2212132323,2022-12-13 23:13:09,2022-12-13 23:53:01,2022-12-13 23:16:58,2022-12-13 23:18:06,C3.0,4.906,48.623,17.963,3.961,Bg,G1,1089.148926,-263.577728,960,-268.8,occ4both,nan
2212140409,2022-12-14 04:03:36,2022-12-14 04:27:00,2022-12-14 04:04:53,2022-12-14 04:06:30,C6.0,4.912,48.132,17.998,3.964,Bg,G1,1100.511475,-239.021088,960,-268.8,occ4both,nan
2212140737,2022-12-14 07:13:40,2022-12-14 08:21:52,2022-12-14 07:31:04,2022-12-14 07:33:37,M2.5,4.916,47.773,18.024,3.967,Bg,G1,919.740479,-376.238434,673.5219772383,-293.548971952,ondisc,48.9466649163746
2212140825,2022-12-14 08:24:40,2022-12-14 08:29:48,2022-12-14 08:26:40,2022-12-14 08:29:28,M1.1,4.917,47.691,18.029,3.967,Bg,G1,909.460876,-393.84024,662.8605181397,-308.9172169423,ondisc,1000000000
2212141230,2022-12-14 11:46:27,2022-12-14 13:10:55,2022-12-14 12:27:55,2022-12-14 12:34:21,M4.1,4.922,47.275,18.06,3.97,Bg,G1,932.911255,-369.378601,692.4582267779,-290.0547895346,ondisc,50.41193630718
2212141440,2022-12-14 14:34:15,2022-12-14 15:15:47,2022-12-14 14:36:11,2022-12-14 14:46:53,M6.4,4.925,47.055,18.076,3.972,Bg,G1,948.253662,-371.203979,717.1331847777,-295.8391347079,ondisc,1000000000
2212141710,2022-12-14 17:05:43,2022-12-14 17:48:55,2022-12-14 17:07:48,2022-12-14 17:13:32,M2.2,4.928,46.802,18.095,3.974,Bg,G1,958.84729,-374.008545,735.8032129954,-301.8294687357,ondisc,54.7028530390482
2212141909,2022-12-14 19:04:11,2022-12-14 19:16:55,2022-12-14 19:08:57,2022-12-14 19:09:32,C3.8,4.93,46.602,18.11,3.975,Bg,G1,924.205322,-409.430603,691.057737744,-328.7951580685,ondisc,1000000000
2212142056,2022-12-14 20:35:58,2022-12-14 21:18:58,2022-12-14 20:54:06,2022-12-14 20:55:52,M2.3,4.933,46.419,18.124,3.976,Bg,G1,935.905518,-403.89267,708.157297213,-326.2740886091,ondisc,53.1520212828241
2212142149,2022-12-14 21:46:10,2022-12-14 21:56:02,2022-12-14 21:49:03,2022-12-14 21:49:50,M2.0,4.934,46.331,18.131,3.977,Bg,G1,981.277527,-372.672028,777.2912247343,-308.5908846398,ondisc,1000000000
2212142205,2022-12-14 21:34:46,2022-12-14 22:49:06,2022-12-14 21:49:03,2022-12-14 21:49:50,M4.5,4.934,46.303,18.133,3.977,Bg,G1,985.09082,-367.088959,782.5772736465,-304.2180072127,ondisc,59.5235985551718
2212142344,2022-12-14 23:41:42,2022-12-14 23:59:54,2022-12-14 23:43:55,2022-12-14 23:44:21,C7.4,4.936,46.14,18.146,3.978,Bg,G1,962.233154,-384.548279,746.9943576526,-314.4311032805,ondisc,1000000000
2212150136,2022-12-15 01:18:26,2022-12-15 01:50:38,2022-12-15 01:34:28,2022-12-15 01:37:10,M1.6,4.938,45.954,18.16,3.98,Bg,G1,1010.919861,-357.584564,845.9536673561,-310.4178412737,ondisc,67.6700574791576
2212150703,2022-12-15 06:56:13,2022-12-15 08:36:09,2022-12-15 06:58:27,2022-12-15 07:07:23,M2.4,4.945,45.413,18.203,3.983,Bg,G1,984.795776,-386.628754,795.1417477469,-326.6754977434,ondisc,1000000000
2212151605,2022-12-15 15:42:53,2022-12-15 16:22:57,2022-12-15 15:57:47,2022-12-15 16:00:55,M1.0,4.956,44.527,18.274,3.99,Bg,G1,-967.747192,394.567688,-894.5893742777,375.5260499067,ondisc,95.4345894547829
2212151654,2022-12-15 16:37:24,2022-12-15 17:36:20,2022-12-15 16:52:06,2022-12-15 16:54:33,M2.1,4.958,44.449,18.28,3.99,Bg,G1,1028.127075,-363.846191,704.8,-293.6,occ4stix,1000000000
2212152237,2022-12-15 22:13:16,2022-12-15 23:22:16,2022-12-15 22:14:14,2022-12-15 22:15:16,M5.7,4.964,43.893,18.326,3.994,Bg,G1,1032.782837,-347.543243,10000000000,10000000000,occ4stix,1000000000
2212160200,2022-12-16 01:38:48,2022-12-16 02:12:24,2022-12-16 01:38:27,2022-12-16 01:42:17,M3.6,4.968,43.571,18.353,3.996,Bg,G1,1070.706787,-321.973267,806.4,-345.6,occ4stix,64.1855366457065
2212160736,2022-12-16 07:15:39,2022-12-16 08:06:07,2022-12-16 07:30:45,2022-12-16 07:38:12,M1.7,4.976,43.037,18.399,4,Bg,G1,1072.004639,-297.681213,840,-330,occ4stix,67.8203512190025
2212160903,2022-12-16 08:57:03,2022-12-16 09:22:27,2022-12-16 09:01:40,2022-12-16 09:05:50,M1.6,4.978,42.899,18.41,4.001,Bg,G1,1072.24707,-291.702271,883.2,-268.8,occ4stix,71.3054786500662
2212161017,2022-12-16 10:00:55,2022-12-16 10:59:19,2022-12-16 10:14:29,2022-12-16 10:27:29,M4.0,4.979,42.782,18.42,4.002,Bg,"G1,G2",1063.678223,-306.006409,883.2,-345.6,occ4stix,76.6814059174925
2212161138,2022-12-16 11:30:39,2022-12-16 11:54:55,2022-12-16 11:37:39,2022-12-16 11:38:26,C8.6,4.981,42.655,18.431,4.002,Bg,G1,1045.094604,-327.019104,840,-340,occ4stix,68.4023596923772
2212161350,2022-12-16 13:47:38,2022-12-16 14:07:58,2022-12-16 13:48:57,2022-12-16 13:49:32,C5.9,4.984,42.449,18.45,4.004,Bg,G1,1052.783691,-328.385468,850,-380,occ4stix,72.8051624858337
2212161437,2022-12-16 14:25:58,2022-12-16 15:32:22,2022-12-16 14:33:07,2022-12-16 14:42:44,M2.5,4.984,42.376,18.456,4.004,Bg,G1,1061.151001,-334.662415,850,-370,occ4stix,72.0193697161001
2212161539,2022-12-16 15:34:18,2022-12-16 15:51:42,2022-12-16 15:35:08,2022-12-16 15:36:07,M1.3,4.986,42.279,18.465,4.005,Bg,G1,1028.46582,-343.243805,850,-390,occ4stix,73.6442665062666
2212161906,2022-12-16 19:02:26,2022-12-16 19:39:54,2022-12-16 19:05:23,2022-12-16 19:08:02,C9.1,4.99,41.957,18.493,4.007,Bg,G1,1050.270142,-319.117035,860,-340,occ4stix,71.5895581296487
2212162005,2022-12-16 19:59:54,2022-12-16 20:23:34,2022-12-16 20:00:49,2022-12-16 20:01:27,C3.7,4.991,41.866,18.502,4.008,Bg,G1,1026.233276,-339.302185,880,-350,occ4stix,76.3297506227754
2212162102,2022-12-16 20:50:54,2022-12-16 21:45:02,2022-12-16 21:01:55,2022-12-16 21:03:00,C9.0,4.992,41.777,18.509,4.008,Bg,G1,1057.030396,-312.278473,10000000000,10000000000,ondisc,1000000000
2212162158,2022-12-16 21:57:22,2022-12-16 22:01:54,2022-12-16 21:57:51,2022-12-16 21:58:09,C2.5,4.994,41.69,18.517,4.009,Bg,"G1,G2",-907.704712,364.941406,-898.5308083596,368.7720689322,ondisc,85.2113521555089
2212170106,2022-12-17 00:53:33,2022-12-17 01:17:13,2022-12-17 01:00:14,2022-12-17 01:01:04,C8.8,4.997,41.403,18.544,4.011,Bg,G1,1099.888428,-237.634277,883.2,-345.6,occ4stix,1000000000
2212170552,2022-12-17 05:20:21,2022-12-17 06:02:09,2022-12-17 05:49:56,2022-12-17 05:50:25,C2.8,5.003,40.968,18.584,4.014,Bg,G1,-811.566833,417.172394,-849.1926623366,429.6607413192,ondisc,77.5457861318469
2212171949,2022-12-17 19:28:56,2022-12-17 20:15:48,2022-12-17 19:46:11,2022-12-17 19:48:35,M1.1,5.02,39.71,18.703,4.022,Bg,"G1,G2",-714.265381,422.664886,-798.5453469933,447.6879294457,ondisc,1000000000
2212172141,2022-12-17 21:41:16,2022-12-17 21:52:00,2022-12-17 21:41:47,2022-12-17 21:42:02,C1.6,5.023,39.544,18.719,4.023,Bg,G1,901.02478,-87.420555,633.238475398,-18.7808086824,ondisc,40.5364337985412
2212180942,2022-12-18 09:38:42,2022-12-18 09:50:58,2022-12-18 09:43:24,2022-12-18 09:44:11,C2.4,5.037,38.491,18.824,4.03,Bg,"G1,G2",-843.323425,413.944427,-866.1543154628,422.5021455271,ondisc,1000000000
2212181413,2022-12-18 13:52:54,2022-12-18 14:45:50,2022-12-18 14:30:09,2022-12-18 14:30:50,C4.7,5.043,38.103,18.864,4.033,Bg,G1,-796.766846,299.156036,-868.4086078848,332.152027335,ondisc,72.5236894204897
2212181644,2022-12-18 16:40:46,2022-12-18 16:51:42,2022-12-18 16:42:38,2022-12-18 16:43:22,C3.8,5.046,37.888,18.887,4.034,Bg,G1,-809.290955,405.923157,-854.213001465,421.6898458948,ondisc,1000000000
2212192056,2022-12-19 20:32:56,2022-12-19 21:11:36,2022-12-19 20:56:04,2022-12-19 20:56:57,C4.3,5.079,35.539,19.143,4.049,Bg,G1,-641.123718,329.036285,-776.8997855093,376.4640239648,ondisc,62.3252238165152
2212192220,2022-12-19 21:57:27,2022-12-19 22:55:43,2022-12-19 22:10:45,2022-12-19 22:12:52,C3.9,5.081,35.425,19.156,4.05,Bg,G1,938.407471,412.716003,770.8573261881,412.0729770083,ondisc,1000000000
2212200255,2022-12-20 02:54:43,2022-12-20 03:17:03,2022-12-20 02:55:46,2022-12-20 02:56:10,C1.8,5.086,35.059,19.198,4.052,Bg,G1,846.25177,-384.449127,596.0461190747,-298.2784456084,ondisc,43.1309358794648
2212200409,2022-12-20 03:48:47,2022-12-20 04:32:39,2022-12-20 04:09:17,2022-12-20 04:10:04,C4.4,5.088,34.96,19.21,4.053,Bg,"G1,G2",-708.596802,406.612671,-805.5335232806,437.059385524,ondisc,70.0662805003632
2212200851,2022-12-20 08:31:19,2022-12-20 09:21:07,2022-12-20 08:47:26,2022-12-20 08:47:44,C8.2,5.093,34.585,19.254,4.055,Bg,G1,-571.752625,-415.690552,-739.7171402355,-308.3530484306,ondisc,1000000000
2212201404,2022-12-20 13:52:02,2022-12-20 14:23:26,2022-12-20 13:53:10,2022-12-20 13:55:55,M1.2,5.099,34.176,19.303,4.058,Bg,G1,-558.835022,312.131592,-727.2498981073,369.212915926,ondisc,56.7826410763244
2212210517,2022-12-21 05:12:09,2022-12-21 05:31:05,2022-12-21 05:17:32,2022-12-21 05:18:22,C6.9,5.116,33.004,19.448,4.065,Bg,G1,-309.188599,279.722656,-548.5776744583,355.6224884204,ondisc,1000000000
2212211207,2022-12-21 12:06:32,2022-12-21 12:36:08,2022-12-21 12:07:32,2022-12-21 12:07:58,C3.2,5.124,32.489,19.513,4.068,Bg,G1,-247.009949,274.619812,-500.5589347775,353.7893977536,ondisc,38.9528940381337
2212212051,2022-12-21 20:14:36,2022-12-21 21:19:08,2022-12-21 20:44:01,2022-12-21 20:45:23,C5.0,5.133,31.843,19.598,4.072,Bg,G1,-147.255569,293.850952,-417.4120380767,374.4807254784,ondisc,1000000000
2212230436,2022-12-23 04:28:54,2022-12-23 04:46:30,2022-12-23 04:33:53,2022-12-23 04:38:09,C2.0,5.167,29.594,19.913,4.085,Bg,"G1,G2",380.334045,231.181824,58.8236040453,318.4120462978,ondisc,19.3944960986531
2212231441,2022-12-23 14:30:13,2022-12-23 15:17:49,2022-12-23 14:31:16,2022-12-23 14:32:38,C6.6,5.177,28.914,20.015,4.089,Bg,G1,66.191986,315.777527,-234.6328836794,399.7555780883,ondisc,1000000000
2212240413,2022-12-24 04:08:08,2022-12-24 04:25:04,2022-12-24 04:10:26,2022-12-24 04:11:57,C4.1,5.19,28.026,20.153,4.094,Bg,"G1,G2",598.53949,216.968216,286.7231035785,296.4499098946,ondisc,25.0194234193266
2212250659,2022-12-25 06:54:30,2022-12-25 07:14:50,2022-12-25 06:57:11,2022-12-25 07:00:55,C7.8,5.215,26.351,20.431,4.103,Bg,"G1,G2",790.406311,223.674194,515.232772392,286.6135936832,ondisc,1000000000
2212261011,2022-12-26 09:53:29,2022-12-26 10:15:33,2022-12-26 10:10:07,2022-12-26 10:10:42,C4.1,5.238,24.765,20.719,4.112,Bg,"G1,G2",797.412842,330.716919,542.6225350113,382.681197845,ondisc,42.9082222957701
2212262247,2022-12-26 22:45:28,2022-12-26 22:49:36,2022-12-26 22:47:57,2022-12-26 22:48:03,C3.5,5.249,24.069,20.855,4.115,Bg,G1,-658.69458,245.187988,-823.6605618484,303.2779018067,ondisc,1000000000
2212270051,2022-12-27 00:32:24,2022-12-27 01:35:12,2022-12-27 00:51:06,2022-12-27 00:52:25,M2.1,5.25,23.959,20.877,4.116,Bg,G1,-654.728516,248.279358,-821.0740794973,306.5218585172,ondisc,63.9807888060237
2212270729,2022-12-27 07:22:48,2022-12-27 08:35:00,2022-12-27 08:06:14,2022-12-27 08:09:34,M1.1,5.256,23.606,20.949,4.118,Bg,G1,-947.529297,350.32489,-895.1511832052,336.8064078,ondisc,1000000000
2212271624,2022-12-27 16:20:19,2022-12-27 16:41:35,2022-12-27 16:21:25,2022-12-27 16:26:49,M1.2,5.262,23.141,21.046,4.12,Bg,G1,910.556763,307.412292,707.4472538345,342.664695006,ondisc,53.7014768648634
2212271713,2022-12-27 17:07:59,2022-12-27 17:48:55,2022-12-27 17:28:58,2022-12-27 17:29:27,C4.7,5.263,23.1,21.055,4.12,Bg,"G1,G2",-954.867493,340.375183,-892.9887815933,324.134341467,ondisc,1000000000
2212272036,2022-12-27 19:35:03,2022-12-27 21:12:35,2022-12-27 20:35:17,2022-12-27 20:37:32,C4.5,5.266,22.926,21.092,4.121,Bg,G1,-879.265076,-401.201996,-906.8261173465,-354.9129017282,ondisc,86.8026004658032
2212291818,2022-12-29 18:16:29,2022-12-29 18:23:01,2022-12-29 18:15:54,2022-12-29 18:22:28,M2.2,5.298,20.769,21.598,4.131,Bg,G1,-870.463867,311.399719,-916.6099338362,329.0720925497,ondisc,1000000000
2212301110,2022-12-30 11:05:00,2022-12-30 11:42:16,2022-12-30 11:08:06,2022-12-30 11:12:25,C9.6,5.31,20.053,21.788,4.134,Bg,G1,-844.45813,276.231201,-918.7021766047,303.4519217875,ondisc,82.6930056895518
2212301424,2022-12-30 12:18:44,2022-12-30 14:38:32,2022-12-30 13:48:41,2022-12-30 13:50:21,C4.5,5.311,19.923,21.825,4.134,Bg,"G1,G2",-805.131165,307.537384,-898.0874602981,338.7886709492,ondisc,1000000000
2212301527,2022-12-30 15:24:40,2022-12-30 15:37:40,2022-12-30 15:26:08,2022-12-30 15:28:39,M1.4,5.313,19.881,21.836,4.135,Trig,"G1,G2,G3",219.209854,237.361694,-126.8435262274,336.040655637,ondisc,21.6063560241244
2212301909,2022-12-30 19:07:08,2022-12-30 19:18:08,2022-12-30 19:07:29,2022-12-30 19:09:27,C4.1,5.315,19.732,21.878,4.135,Bg,G1,206.073456,275.398773,-135.9070898064,371.4018513845,ondisc,1000000000
2212301936,2022-12-30 19:22:56,2022-12-30 20:30:00,2022-12-30 19:33:23,2022-12-30 19:42:13,M3.7,5.315,19.714,21.884,4.135,Bg,"G1,G2",219.293121,282.105927,-122.2725235345,377.4967060374,ondisc,24.004658127006
2212310245,2022-12-31 02:31:47,2022-12-31 03:31:59,2022-12-31 02:34:37,2022-12-31 02:36:47,C7.9,5.32,19.435,21.965,4.136,Bg,G1,-754.335938,256.404938,-886.387437827,300.9310754918,ondisc,1000000000
2212311625,2022-12-31 16:17:43,2022-12-31 16:57:55,2022-12-31 16:21:18,2022-12-31 16:22:20,C2.2,5.328,18.922,22.121,4.138,Bg,G1,417.178497,288.673065,76.2380840844,380.4085496208,ondisc,23.4362391728279
2212312145,2022-12-31 21:17:39,2022-12-31 22:17:55,2022-12-31 21:41:33,2022-12-31 21:45:05,C9.1,5.332,18.728,22.182,4.139,Bg,G1,-565.237122,278.903595,-776.0491220735,343.9555675986,ondisc,1000000000
2301020618,2023-01-02 05:53:46,2023-01-02 06:35:26,2023-01-02 06:16:25,2023-01-02 06:17:53,C9.4,5.351,17.652,22.557,4.143,Bg,G1,691.001099,290.950439,385.1552645391,367.9290063415,ondisc,33.0930751616552
2301020954,2023-01-02 09:50:54,2023-01-02 09:58:22,2023-01-02 09:51:49,2023-01-02 09:52:42,C2.8,5.353,17.541,22.599,4.143,Bg,G1,-275.213104,271.880829,-572.2382138085,358.8127788004,ondisc,43.8198294067314
2301022142,2023-01-02 21:37:45,2023-01-02 21:52:25,2023-01-02 21:42:04,2023-01-02 21:42:30,C1.8,5.36,17.198,22.736,4.144,Bg,G1,-174.052307,262.363159,-493.418619843,354.8458703716,ondisc,38.5377367369557
2301022213,2023-01-02 22:12:33,2023-01-02 22:23:41,2023-01-02 22:13:25,2023-01-02 22:13:43,C2.1,5.36,17.183,22.742,4.144,Bg,G1,-170.186646,261.47641,-490.4146824288,354.1875360782,ondisc,38.325423659677
2301030625,2023-01-03 06:20:17,2023-01-03 06:35:57,2023-01-03 06:24:14,2023-01-03 06:34:59,C2.7,5.365,16.96,22.838,4.144,Bg,"G1,G2",-965.3125,-320.601166,10000000000,10000000000,occ4stix,1000000000
2301030703,2023-01-03 06:45:37,2023-01-03 07:58:41,2023-01-03 06:56:01,2023-01-03 06:59:18,C3.2,5.365,16.943,22.845,4.144,Bg,G1,-999.665161,-303.412872,-960,-192,occ4both,nan
2301030936,2023-01-03 09:36:25,2023-01-03 09:38:41,2023-01-03 09:36:52,2023-01-03 09:37:04,C3.6,5.367,16.874,22.875,4.144,Bg,"G1,G2",-1099.008423,-293.102814,10000000000,10000000000,occ4earth,1000000000
2301041538,2023-01-04 15:37:28,2023-01-04 15:41:40,2023-01-04 15:38:00,2023-01-04 15:38:18,C1.5,5.383,16.156,23.228,4.146,Bg,G1,-858.506653,-366.855896,-916.5724314949,-327.2224253327,ondisc,86.0685804086728
2301041844,2023-01-04 18:18:44,2023-01-04 19:34:32,2023-01-04 18:19:41,2023-01-04 18:21:27,C8.5,5.384,16.089,23.264,4.146,Bg,G1,600.78009,-382.027435,266.8680562006,-273.8642093511,ondisc,1000000000
2301060056,2023-01-06 00:47:39,2023-01-06 02:00:47,2023-01-06 00:55:19,2023-01-06 00:59:08,X1.2,5.4,15.52,23.621,4.146,Trig,"G1,G2,G3",-781.714844,-414.259064,-887.426514972,-361.4077916927,ondisc,79.1877780672804
2301061852,2023-01-06 18:06:43,2023-01-06 19:12:07,2023-01-06 18:47:19,2023-01-06 18:48:24,C6.2,5.409,15.25,23.834,4.145,Bg,G1,637.554932,-369.213226,302.5440083273,-262.9622626844,ondisc,24.2561731003462
2301070049,2023-01-07 00:38:11,2023-01-07 01:47:23,2023-01-07 00:45:19,2023-01-07 00:46:15,M1.6,5.412,15.171,23.905,4.145,Bg,G1,-637.746521,-429.995911,-823.7704017416,-355.4006365493,ondisc,66.8830361661941
2301072204,2023-01-07 21:48:59,2023-01-07 22:22:11,2023-01-07 22:04:02,2023-01-07 22:04:46,C4.9,5.422,14.933,24.158,4.144,Bg,G1,-463.062286,-363.278961,-732.1337625571,-269.0191569703,ondisc,1000000000
2301072330,2023-01-07 23:27:27,2023-01-08 00:05:47,2023-01-07 23:28:55,2023-01-07 23:29:30,C4.4,5.422,14.92,24.175,4.144,Bg,G1,-452.476105,-389.988251,-721.0526990171,-295.2139271353,ondisc,53.0086426002494
2301091321,2023-01-09 13:17:15,2023-01-09 13:58:07,2023-01-09 13:18:12,2023-01-09 13:23:30,M1.0,5.439,14.682,24.628,4.14,Bg,G1,743.891968,-382.610443,435.1766291968,-285.9470568642,ondisc,1000000000
2301091457,2023-01-09 14:29:15,2023-01-09 15:38:59,2023-01-09 15:02:28,2023-01-09 15:03:15,C7.9,5.44,14.677,24.647,4.14,Bg,G1,-749.971985,-302.629852,-905.3290517828,-243.6463274558,ondisc,73.9795880154738
2301091545,2023-01-09 15:44:23,2023-01-09 16:00:19,2023-01-09 15:44:52,2023-01-09 15:45:36,C5.2,5.44,14.675,24.656,4.14,Bg,G1,-743.149902,-291.289307,-904.537449677,-231.0364547749,ondisc,73.1514430195178
2301091852,2023-01-09 18:34:31,2023-01-09 19:37:51,2023-01-09 18:46:19,2023-01-09 18:51:27,X2.0,5.441,14.666,24.694,4.139,Trig,"G1,G2,G3",-716.454834,-297.755402,-892.0987069644,-233.5028157399,ondisc,70.9763949672179
2301092054,2023-01-09 20:51:03,2023-01-09 21:22:55,2023-01-09 20:52:57,2023-01-09 20:54:19,C5.9,5.442,14.661,24.718,4.139,Bg,"G1,G2",-748.455688,351.692169,-880.7041062214,382.4489543424,ondisc,79.8447701527821
2301092233,2023-01-09 22:28:55,2023-01-09 22:38:39,2023-01-09 22:28:32,2023-01-09 22:34:05,C4.3,5.443,14.656,24.738,4.139,Bg,G1,-733.708435,359.258118,-873.1208432384,391.6637950677,ondisc,78.8248616967839
2301100015,2023-01-10 00:10:31,2023-01-10 00:40:11,2023-01-10 00:14:27,2023-01-10 00:16:51,M5.2,5.443,14.654,24.758,4.139,Trig,"G1,G2,G3",-726.739563,350.883667,-872.5201661973,385.2693813106,ondisc,77.9084393564362
